

Jenkin Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027637
First Name (With Contractions)	Jenkin
First Name (Without Contractions)	Jenkin
Surname	Evans
Gender	Male
Abode	St Paul's Square
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Nov 1786
Register	Baptisms 1786, Page 160, Entry 1050
Source	LDS Film 93833
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027637&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027637&Relationship=2ndParent



