

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Marybone
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1823
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1822 - 1823, Page 223, Entry 297
Source	LDSNo 1656418
Parent Of	Robert Atkin Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107420&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107420&Relationship=2ndParent



