

Sarah Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061771
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Healey
Former/Maiden/Other Surname 1	Healey
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1805
Date Of Child's Birth	10 Nov 1804
Register	Baptisms 1787 - 1810, Page 43, Entry 857
Source	LDS Film 1595373
Parent Of	Thomas Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061771&Relationship=Baptised
Married To	Samuel Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061771&Relationship=1stParent



