

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumb St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Mar 1807
Date Of Death	24 Mar 1807
Age At Death	1 Year & 6 Months
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1806 - 1809, Page 23, Entry 60
Source	LDS Film 93833
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055670&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055670&Relationship=2ndParent



