

James Coffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122324
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coffey
Gender	Male
Abode	Old Swan
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Jul 1852
Witnesses	James Banister of John St.; Bridget Murray of Greenland St.
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 50, Entry 3
Source	LDS Film 396378
Witnessed By	James Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122324&Relationship=Witness_1
Witnessed By	Bridget Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122324&Relationship=Witness_2
Married To	Ellen Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122324&Relationship=Bride



