

Richard Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031196
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blundell
Gender	Male
Abode	Paradise Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1788
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	5 Jul 1788
Register	Baptisms 1787 - 1792, Page 124, Entry 28
Source	LDS Film 1656377
Parent Of	Ann Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031196&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031196&Relationship=2ndParent



