

John Neale?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neale?
Gender	Male
Abode	Cherry Lane,Walton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 147, Entry 1176
Source	LDS Film 93884
Parent Of	Robert Neale?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177050&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177050&Relationship=2ndParent



