

Peter Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298552
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bagot
Gender	Male
Abode	76 South Chester Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1855
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Date Of Child's Birth	29 Nov 1854
Register	Baptisms 1853 - 1874, Page 21, Entry 166
Source	LDS Film 1545923
Parent Of	Charles Henry Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298552&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298552&Relationship=2ndParent



