

Thomas Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaskell
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Aug 1814
Witnesses	Thomas Walley; Thomas Gaskell; Ann Smith
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 45, Entry 134
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Edelstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118392&Relationship=Groom
Witnessed Marriage Of	Mary Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118392&Relationship=Bride



