

George Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011089
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eccles
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1767
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	5 Sep 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 42
Source	LDS Film 1656376
Parent Of	Betty Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011089&Relationship=Baptised



