

Henry Fane Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227511
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Fane
Surname	Turner
Gender	Male
Abode	Brunswick Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1850
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	26 Nov 1847
Register	Baptisms 1850 - 1851, Page 86, Entry 684
Source	LDS Film 93886
Parent Of	Henry Drury Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227511&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227511&Relationship=2ndParent



