

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Abode	Waterloo Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1838
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1837 - 1838, Page 326, Entry 2602
Source	LDS Film 1656422
Parent Of	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291009&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291009&Relationship=2ndParent



