

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Apr 1825
Witnesses	John Rimmer; William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 159, Entry 476
Source	LDS Film 1656197
Witnessed Marriage Of	Jonathan Canney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056154&Relationship=Groom
Witnessed Marriage Of	Mary Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056154&Relationship=Bride



