

Ann Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092935
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rimmer
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Grayson St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 434
Source	LDS Film 1068890
Parent Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092935&Relationship=Baptised
Married To	Thos. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092935&Relationship=1stParent



