

Thomas Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007231
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greaves
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1798
Witnesses	Wm. Broom; Thomas Greaves
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 418, Entry 323
Source	LDS Film 93839
Witnessed Marriage Of	Peter Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007231&Relationship=Groom
Witnessed Marriage Of	Mary Linford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007231&Relationship=Bride



