

John Lightfoot Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lightfoot
Surname	Newall
Gender	Male
Abode	Everton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Mar 1849
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	Full
Status	Bachelor
Witnesses	John Walker; Alice Walker; John Crosland, Jr.
Marriage Type	Licence
Marrying Minister	David Hewitt Offg. Minister
Register	Marriages 1846 - 1854, Page 87, Entry 173
Source	LDS Film 1647985
Witnessed By	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077444&Relationship=Witness_1
Witnessed By	Alice Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077444&Relationship=Witness_2
Married To	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077444&Relationship=Bride
Witnessed By	John Crosland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077444&Relationship=Witness_3



