

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Oct 1818
Witnesses	William Barrow; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 99, Entry 295
Source	LDS Film 1647985
Witnessed Marriage Of	John Matthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070156&Relationship=Groom
Witnessed Marriage Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070156&Relationship=Bride



