

John Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Savage
Gender	Male
Abode	This Parish
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Mar 1829
Status	Bachelor
Witnesses	John Gerard, (X); Thomas Marshell
Marriage Type	Banns
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 84, Entry 252
Source	LDS Film 2147913
Witnessed By	John Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072200&Relationship=Witness_1
Witnessed By	Thomas Marshell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072200&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072200&Relationship=Bride



