

Charles Paul Phipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193194
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Paul
Surname	Phipps
Gender	Male
Abode	Prince's Park
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1848
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Aug 1848
Register	Baptisms 1831 - 1861, Page 85, Entry 451
Source	LDS Film 1655552
Parent Of	Thomas Hele Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193194&Relationship=Baptised
Married To	Emma Mary Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193194&Relationship=2ndParent



