

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	Scotland Road
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Wilson; Isabella Lang, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stafford, Offg. Minr.
Register	Marriages 1856 - 1857, Page 8, Entry 15
Source	LDS Film 1656679
Witnessed By	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084548&Relationship=Witness_1
Witnessed By	Isabella Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084548&Relationship=Witness_2
Married To	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084548&Relationship=Bride



