

Thomas Lobley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lobley
Gender	Male
Abode	Clement St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1830
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1830 - 1831, Page 83, Entry 658
Source	LDS Film 93878
Parent Of	Thomas Lobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135988&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135988&Relationship=2ndParent



