

William Longton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Longton
Gender	Male
Abode	Highfield St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1827
Occupation (As Documented)	Piano Forte Maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Register	Baptisms 1827 - 1828, Page 97, Entry 775
Source	LDS Film 1656419
Parent Of	John Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124691&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124691&Relationship=2ndParent



