

Elizabeth Mohrman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100037
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Mohrman
Gender	Female
Abode	3 Chisenhale St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Feb 1828
Register	Burials 1825 - 1830, Page 20, Entry 1288
Source	LDS Film 560881
Parent Of	Elizabeth F Mohrman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100037&Relationship=Deceased
Married To	Peter Mohrman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100037&Relationship=1stParent



