

Ann Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086730
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ashton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Garden St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1815
Baptising Minister	Ian Renshaw Rector
Register	Baptisms 1814 - 1815, Page 293, Entry 2344
Source	LDS Film 1656378
Parent	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086730&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086730&Relationship=2ndParent



