

John Jefferis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jefferis
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 441, Entry 89
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007447&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007447&Relationship=Witness_2
Married To	Frances Topliss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007447&Relationship=Bride



