

Joshua Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080298
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wood
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1852
Witnesses	Joshua Wood; Martha Hughes
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 15, Entry 29
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Keen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080298&Relationship=Groom
Witnessed Marriage Of	Catherine Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080298&Relationship=Bride



