

Robert Segar Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092367
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Segar
Surname	Powell
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Frederick St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 243, Entry 1836
Source	LDS film 1656378
Parent	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092367&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092367&Relationship=2ndParent



