

William Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pierpoint
Gender	Male
Abode	Back Bridport St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1837
Occupation (As Documented)	Horse Shoer
Occupation (Standardised)	Horse Shoer
Register	Baptisms 1837 - 1838, Page 203, Entry 1618
Source	LDS Film 1656422
Parent Of	Elizabeth Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289676&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289676&Relationship=2ndParent



