

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053122
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Orange Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Sep 1803
Date Of Death	9 Sep 1803
Age At Death	26yrs
Age At Death (Years)	26
Register	Burials 1801 - 1812, Page 93, Entry 114
Source	LDS Film 1656373
Married To	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053122&Relationship=Spouse



