

Robert Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009626
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hartley
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1803
Witnesses	Robt. Hartley; Robt. Hartley
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 256, Entry 133
Source	LDS Film 93839
Witnessed Marriage Of	John Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009626&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009626&Relationship=Bride



