

Thomas Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147853
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greenall
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Robert St. North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 373, Entry 2977
Source	LDS Film 2045907
Parent	Thomas Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147853&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147853&Relationship=2ndParent



