

Robert Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128532
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Sims
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Jul 1811
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	6 Jul 1811
Source	LDS Film 1468980
Parent Of	John Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128532&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128532&Relationship=2ndParent



