

James Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011463
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Baldwin
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1768
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Sep 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 35
Source	LDS Film 1656376
Parent Of	Thomas Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011463&Relationship=Baptised



