

Bridget Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134116
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Davies
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Key St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1830
Register	Baptisms 1829 - 1830, Page 247, Entry 1970
Source	LDS Film 93878
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134116&Relationship=Baptised
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134116&Relationship=1stParent



