

Isabella Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038155
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Collins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ansdel street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1793
Date Of Child's Birth	15 Nov 1792
Register	Baptisms 1793, Page 272, Entry 134
Source	LDS Film 93833
Parent Of	Benjamin Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038155&Relationship=Baptised
Married To	Charles Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038155&Relationship=1stParent



