

Henry Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088304
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pinnington
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1859
Witnesses	Henry Pinnington; Mary Fox
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 75, Entry 149
Source	LDS Film 1656680
Witnessed Marriage Of	William Waites	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088304&Relationship=Groom
Witnessed Marriage Of	Catherine Criman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088304&Relationship=Bride



