

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009259
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1802
Witnesses	Edward Coventry; Joseph Pemberton
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 228, Entry 477
Source	LDS Film 93839
Witnessed Marriage Of	George Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009259&Relationship=Groom
Witnessed Marriage Of	Mary Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009259&Relationship=Bride



