

James Tervit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041128
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tervit
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Mac Fie, (X); Mary Mac Fie, (X)
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 69, Entry 138
Source	LDS Film 1546064
Witnessed By	John MacFie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041128&Relationship=Witness_1
Witnessed By	Mary MacFie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041128&Relationship=Witness_2
Married To	Catharine Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041128&Relationship=Bride



