

Robert Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241205
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Humphreys
Gender	Male
Abode	3 St. Luke's Terrace, Roscoe Lane
Year	1857 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1857
Occupation (As Documented)	Carpet Planner
Occupation (Standardised)	Carpet Planner
Register	Baptisms 1831 - 1908, Page 69, Entry 549
Source	LDS Film 1545919
Parent Of	Ann Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241205&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241205&Relationship=2ndParent



