

Peter Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016043
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Richardson
Gender	Male
Abode	Pool Lane
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1777
Occupation (As Documented)	Book seller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	6 Oct 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 637
Source	LDS Film 93833
Parent Of	George Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016043&Relationship=Baptised



