

Thomas Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010654
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1766
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	25 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 29
Source	LDS Film 1656376
Parent Of	Bella Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010654&Relationship=Baptised



