

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102009
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Marlboro' St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1820 - 1821, Page 285, Entry 2278
Source	LDS Film 1656418
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102009&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102009&Relationship=2ndParent



