

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Tempest Hey
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1838
Register	Baptisms 1837 - 1838, Page 356, Entry 2848
Source	LDS Film 1656422
Parent Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291255&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291255&Relationship=2ndParent



