

Ann Conwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067378
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Conwell
Spouse's Occupation (As Documented)	Cabinet-maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Gibraltar row
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1807
Date Of Child's Birth	14 Jan 1807
Register	Baptisms 1769 - 1812, Page 75, Entry 47
Source	LDS 1656373
Parent Of	Catharine Conwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067378&Relationship=Baptised
Married To	Charles Conwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067378&Relationship=1stParent



