

Thomas Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Clare St.
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	21 Jan 1840
Baptising Minister	Geo. Mansfield
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 104, Entry 826
Source	LDS Film 1656153
Parent	Peter Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164499&Relationship=1stParent
Parent	Mary Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164499&Relationship=2ndParent



