

John Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyes
Gender	Male
Abode	Manchester
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Julian Francis Edwards; Harriet Lilly
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 166, Entry 332
Source	LDS Film 93920
Witnessed By	Julian Francis Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040382&Relationship=Witness_1
Witnessed By	Harriet Lilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040382&Relationship=Witness_2
Married To	Jane Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040382&Relationship=Bride



