

John Frederick Behn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Behn
Gender	Male
Abode	Matthew Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1825
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Notes	[Surname originally written as Baines] Corrected by me Thomas Johnson Curate. February 27 1827.
Register	Baptisms 1825, Page 134, Entry 1066
Source	LDS Film 1656419
Parent Of	Mary Anne Behn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115001&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115001&Relationship=2ndParent



