

John Alanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alanson
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Aug 1826
Date Of Child's Birth	24 Sep 1823
Register	Baptisms 1813 - 1835, Page 108, Entry 861
Source	LDS Film 1647560
Parent Of	Agnes Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284919&Relationship=Baptised
Married To	Anna Agnes Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284919&Relationship=2ndParent



