

Jeremy Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012722
First Name (With Contractions)	Jer.
First Name (Without Contractions)	Jeremy
Surname	Henshaw
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1772
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	7 Feb 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 22
Source	LDS Film 1656376
Parent Of	John Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012722&Relationship=Baptised



