

Thomas Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cheshire
Gender	Male
Abode	Mount Pleasant
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 Jan 1821
Baptising Minister	R. Litler
Register	Baptisms 1813 - 1828, Page 46, Entry 361
Source	LDS Film 1656373
Parent	John Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101191&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101191&Relationship=2ndParent



