

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028076
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jan 1832
Witnesses	William Ely; Edward Hughes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 118, Entry 594
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028076&Relationship=Groom
Witnessed Marriage Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028076&Relationship=Bride



