

William Coppack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coppack
Gender	Male
Abode	North Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1807
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	27 Jan 1807
Register	Baptisms 1807, Page 308, Entry 199
Source	LDS Film 93833
Parent Of	William Coppack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065524&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065524&Relationship=2ndParent



