

Joseph Vaugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073533
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Vaugh
Gender	Male
Abode	this Parish
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Mar 1833
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Heskey Goddard; Ann Rodgerson; C. Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 112, Entry 220
Source	LDS Film 1647985
Witnessed By	Heskey Goddard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073533&Relationship=Witness_1
Witnessed By	Ann Rodgerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073533&Relationship=Witness_2
Married To	Elizabeth Goddard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073533&Relationship=Bride
Witnessed By	C. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073533&Relationship=Witness_3



