

William Lesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lesley
Gender	Male
Abode	Covent garden
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Apr 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 518
Source	LDS Film 93833
Parent Of	Thomas Lesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024155&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024155&Relationship=2ndParent



