

Siddle Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015481
First Name (With Contractions)	Siddle
First Name (Without Contractions)	Siddle
Surname	Howard
Gender	Unknown
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Nov 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 93, Entry 25
Source	LDS Film 1656376
Married To	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015481&Relationship=Deceased



