

Frederick Gorham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462323
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Gorham
Gender	Male
Abode	Bridgewater St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 123, Entry 977
Source	LDS Film 1656422
Parent Of	John Gorham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462323&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462323&Relationship=2ndParent



