

Charles McCool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162734
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McCool
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	St Andrew Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 240, Entry 1918
Source	LDS Film 1656423
Parent	Charles McCool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162734&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162734&Relationship=2ndParent



