

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Apr 1789
Witnesses	John Rainford; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 70, Entry 278
Source	LDS Film 1656374
Witnessed Marriage Of	George Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003483&Relationship=Groom
Witnessed Marriage Of	Mary Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003483&Relationship=Bride



