

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Knight St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1833
Baptising Minister	C. Wray Curate M. A.
Register	Baptisms 1833 - 1834, Page 41, Entry 328
Source	LDS Film 1656421
Parent	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141519&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141519&Relationship=2ndParent



