

Jane Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120816
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Davies
Married Surname	Cull
Gender	Female
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jun 1840
Witnesses	William Crawley; Hannah Shakespeare
Register	Marriages 1827 - 1848, Page 109, Entry 6
Source	LDS Film 396378
Witnessed By	William Crawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120816&Relationship=Witness_1
Witnessed By	Hannah Shakespeare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120816&Relationship=Witness_2
Married To	John Cull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120816&Relationship=Groom



