

Charles Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010553
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hilliard
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1751
Register	Burials 1749 - 1754, Page 144, Entry 5
Source	LDS Film 1656376
Parent	John Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010553&Relationship=1stParent



