

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192088
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Llanwrst St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1847
Date Of Child's Birth	15 Jul 1847
Register	Baptisms 1847 - 1848, Page 122, Entry 976
Source	LDS Film 93885
Parent Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192088&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192088&Relationship=1stParent



