

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Scotland Road
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Dec 1845
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Royden; Martha Royden
Marriage Type	Licence
Marrying Minister	H. Ellis Haughton Minr.
Register	Marriages 1845 - 1848, Page 24, Entry 47
Source	LDS Film 1546290
Witnessed By	Thomas Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129707&Relationship=Witness_1
Witnessed By	Martha Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129707&Relationship=Witness_2
Married To	Ann Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129707&Relationship=Bride



