

Thomas Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howell
Parent's Occupation (As Documented)	Fruiterer
Parent's Occupation (Standardised)	Fruiterer
Gender	Male
Abode	Highfield Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 184, Entry 1466
Source	LDS Film 1656418
Parent	George Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109919&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109919&Relationship=2ndParent



